Competitor Name,Category,Club,Time,,
DEBS CARTER,FV60,,1:28:48,,
CATHERINE HETHERINGTON,FV40,POYNTON RUNNERS,1:30:07,,
ALAN THOMAS,MV60,BELLE VUE RACERS,1:30:11,,
EMMA MINSHULL,FV40,BRAMHALL RUNNERS,1:30:34,,
ANDY TURNER,MV50,BRAMHALL RUNNERS,1:30:47,,
EMMA TURNER,FV50,BRAMHALL RUNNERS,1:31:02,,
MELANIE LAWS,FV50,,1:31:27,,
JULIE WALMSLEY,FV50,MANCHESTER HARRIERS & AC,1:32:02,,
DEBRA CASSAR,FV50,RAWMARSH RUNNERS,1:32:55,,
SEANE CARROLL,MV40,,1:33:41,,
LISA O�FARRELL,FV40,,1:35:49,,
ANN-MARIE FAIRCLOUGH,FV50,MARPLE RUNNERS,1:35:52,,
KAREN JAGAN,FV40,,1:37:04,,
ANNA ASHTON,FV60,MARPLE RUNNERS,1:37:10,,
MARIA RUSHTON,FV50,MARPLE RUNNERS,1:37:11,,
CLAIRE BRADLEY,FV40,MARPLE RUNNERS,1:37:30,,
KAREN ANDREW,FV50,MARPLE RUNNERS,1:37:30,,
TREVOR FAULKNER,MV70,WILMSLOW RUNNING CLUB,1:38:45,,
ROGER ASHBY,MV70,PENNINE FELL RUNNERS,1:55:17,,
CATHERINE JONES,FV60,BRAMHALL RUNNERS,1:57:08,,
TOM BIRTLES,MSEN,BOLLINGTON HARRIERS,,,
NATHANAEL BOOKER,MSEN,MACCLESFIELD HARRIERS & AC,,,
MATTHEW ROBERTS,MV40,LONELY GOAT RC,,,
BEN HOBSON,MSEN,CHORLTON RUNNERS,,,
TIM HUDSON,MV40,BOLLINGTON HARRIERS,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
